﻿,"2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Chained GDP Deflator","0.8677127676","0.9848788938","0.9812663068","1.0186491882","1.0112814121","0.9914201058","0.9873717901","1.0406706525","0.9448684363","1.0227608827","0.9793939938","1","1.0398678554","0.975599193","1.0003512237","0.9795260328","1.0180312457","1.0439742682","1.0235346312","1.0244192925","1.0284147926"

"Wayne County Gross Domestic Product","267982","307649","314376","340527","340872","340371","345355","368402","342925","374357","360825","378676","404972","389009","402844","400553","424856","448228","447638","464466","507317"
"        Index","100","114.80211357","117.3123568","127.07084804","127.19958803","127.01263518","128.87246158","137.47266607","127.96568426","139.69483025","134.64523737","141.30650566","151.11910501","145.16236165","150.32502183","149.47011366","158.53900635","167.26048764","167.0403236","173.31984984","189.31010292"
"        Percent Change","N","14.802113575","2.1865827615","8.3183830827","0.1013135522","-0.146975991","1.4642845601","6.6734229995","-6.915543347","9.1658525917","-3.614731393","4.9472736091","6.9441950374","-3.941753998","3.5564729865","-0.568706497","6.0673618722","5.5011580394","-0.131629439","3.7592876387","9.22586368"
"        Percent of Statewide Total","0.2277830249","0.2512748493","0.2456404708","0.251257099","0.2350661902","0.2218724081","0.2197422444","0.2304185396","0.2177580871","0.2249624252","0.2102870471","0.2125676977","0.2194680325","0.2069375149","0.2082816919","0.2038593806","0.2104578911","0.2149170782","0.2048735894","0.2141722573","0.2138935221"
"        Percent of U.S. Total","0.0025324494","0.0028149507","0.0027440961","0.0027872762","0.0026142101","0.0024636745","0.0023859994","0.0024942819","0.0023685828","0.0024875922","0.0023130207","0.0023297447","0.0024043655","0.0022164887","0.0022126963","0.0021425554","0.0021812838","0.0021829578","0.0020936275","0.002205392","0.0021759178"
"        County Rank","67","64","64","63","65","67","67","66","70","68","70","69","68","69","67","66","65","65","65","64","64"
"        County Rank Change","N","-3","0","-1","2","2","0","-1","4","-2","2","-1","-1","1","-2","-1","-1","0","0","-1","0"
"Wayne County Real Gross Domestic Product","328582","372950","371582","385738","382948","375427","373894","394077","357799","387295","370873","378676","393773","369436","378809","370923","385504","395328","387588","387923","389436"
"        Index","100","113.50286991","113.08653548","117.39474469","116.54564158","114.25671522","113.79016501","119.93261956","108.89184435","117.86859901","112.87075981","115.24550949","119.8401008","112.43342605","115.28598645","112.88597671","117.32352959","120.31334644","117.95777005","118.0597233","118.52018674"
"        Percent Change","N","13.502869908","-0.366805202","3.8096570878","-0.723288864","-1.963974221","-0.408335042","5.3980539939","-9.205815107","8.2437346108","-4.240178675","2.103954723","3.986785537","-6.180464379","2.5371106227","-2.08178792","3.9310045481","2.5483522869","-1.957867897","0.0864319845","0.3900258556"
"        Percent of Statewide Total","0.216408252","0.2396174581","0.23225209","0.2342772468","0.2237102891","0.213726513","0.2143798175","0.2267284473","0.2146310702","0.2228649706","0.2110286335","0.2125676977","0.2169478284","0.2035776301","0.2070944782","0.201462699","0.2073486861","0.210362962","0.2008520307","0.2059079421","0.1968655462"
"        Percent of U.S. Total","0.0024773556","0.0027649772","0.0026798997","0.0026787927","0.0025699019","0.002451217","0.0023930945","0.0025191968","0.0023483385","0.002474888","0.0023337772","0.0023297447","0.0023788118","0.0021818739","0.0021782782","0.0020979483","0.0021326074","0.0021243825","0.0020360734","0.0020958453","0.0019859242"
"        County Rank","71","67","66","66","66","70","69","66","71","69","69","69","69","69","68","66","65","65","65","65","66"
"        County Rank Change","N","-4","-1","0","0","4","-1","-3","5","-2","0","0","0","0","-1","-2","-1","0","0","0","1"
"Chained GDP Deflator","0.8523136415","0.8736986055","0.8980996456","0.9242549827","0.9609113749","0.9860446721","0.9790256876","0.9756736188","0.9357848701","0.975505148","0.9865368646","1","1.0188731438","1.018682034","1.0267891175","1.0335193296","1.0436553143","1.0549157731","1.0832372433","1.0575524589","1.1104419691"

"Kentucky Gross Domestic Product","117647924","122435254","127982168","135529305","145011071","153408440","157163681","159883836","157479800","166408679","171586888","178143718","184524368","187983798","193413063","196484949","201872212","208558577","218494732","216865623","237182031"
"        Index","100","104.06920058","108.7840428","115.19906208","123.25850391","130.39621507","133.58814644","135.90026119","133.85684562","141.44633695","145.84778224","151.42104675","156.84455937","159.78505324","164.39989455","167.01097845","171.59011833","177.27348678","185.71915642","184.33442395","201.60324376"
"        Percent Change","N","4.0692005751","4.5304875996","5.8970223102","6.9961002161","5.7908468244","2.4478711862","1.7307783724","-1.503614161","5.6698567054","3.1117421466","3.8212884891","3.5817429161","1.8747821968","2.8881558186","1.588251565","2.74181968","3.3121770123","4.764203488","-0.745605619","9.3682012478"
"        Percent of Nationwide Total","1.1117814531","1.1202675827","1.1171188981","1.1093323296","1.1121165744","1.1104014937","1.0858173645","1.0825005406","1.0877128832","1.1057811864","1.0999349155","1.0960012723","1.0955424849","1.071090824","1.0623575671","1.05099671","1.0364466765","1.0157209754","1.0219118716","1.0297281201","1.0172901866"
"        Percent of U.S. Total","1.1117814531","1.1202675827","1.1171188981","1.1093323296","1.1121165744","1.1104014937","1.0858173645","1.0825005406","1.0877128832","1.1057811864","1.0999349155","1.0960012723","1.0955424849","1.071090824","1.0623575671","1.05099671","1.0364466765","1.0157209754","1.0219118716","1.0297281201","1.0172901866"
"        State Rank","27","27","27","28","27","28","28","29","28","26","27","26","27","29","28","28","28","28","28","28","28"
"        State Rank Change","N","0","0","1","-1","1","0","1","-1","-2","1","-1","1","2","-1","0","0","0","0","0","0"
"Kentucky Real Gross Domestic Product","151834321","155643918","159990810","164650219","171180325","175657664","174407276","173810126","166704196","173780114","175745345","178143718","181505850","181471805","182916031","184114976","185920638","187926618","192971910","188396327","197818261"
"        Index","100","102.50904866","105.37196659","108.44071216","112.74152239","115.69035436","114.86683304","114.47354251","109.79348734","114.45377623","115.74810217","117.3277009","119.54204346","119.519621","120.47080647","121.26044677","122.44967855","123.7708423","127.09373528","124.08019857","130.28560321"
"        Percent Change","N","2.5090486623","2.7928441123","2.9122979001","3.9660475641","2.6155686993","-0.711832306","-0.342388238","-4.088329123","4.2445950191","1.1308722009","1.3646865014","1.8873143761","-0.018756971","0.7958404337","0.6554619589","0.9807252181","1.0789442321","2.6847138812","-2.371113495","5.00112404"
"        Percent of Nationwide Total","1.1447602153","1.1539130971","1.1538753796","1.1434284377","1.148763404","1.1468942134","1.1162872248","1.1111075128","1.0941279167","1.1104876602","1.1059054777","1.0960012723","1.0964902689","1.0717650508","1.0518282237","1.0413581599","1.0285126266","1.0098652819","1.0137181281","1.0178554836","1.0087718383"
"        Percent of U.S. Total","1.1447602153","1.1539130971","1.1538753796","1.1434284377","1.148763404","1.1468942134","1.1162872248","1.1111075128","1.0941279167","1.1104876602","1.1059054777","1.0960012723","1.0964902689","1.0717650508","1.0518282237","1.0413581599","1.0285126266","1.0098652819","1.0137181281","1.0178554836","1.0087718383"
"        State Rank","26","26","27","26","26","26","27","27","27","26","27","26","26","28","29","29","29","29","29","29","28"
"        State Rank Change","N","0","1","-1","0","0","1","0","0","-1","1","-1","0","2","1","0","0","0","0","0","-1"


